HospCode,Code,Description,Type,Package/Line_Level,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,Aetna-Medicare Advantage HMO,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Commercial other,Affinity-Commercial other,Americhoice-Commercial other,Americhoice-Medicaid,BlueCross BlueShield-Commercial other,Cigna-Commercial other,Cigna-Commercial HMO/POS,Cigna-Commercial PPO/Open Access,Connecticare Inc-Commercial HMO/POS,COVID19 HRSA-Commercial other,EH Facet-Commercial other,EmblemHealth-Commercial PPO/Open Access,EmblemHealth-Commercial other,EmblemHealth-Commercial HMO/POS,Empire Health-Medicare Advantage HMO,Empire Health-Commercial HMO/POS,Empire Health-Commercial other,Empire Health-Commercial PPO/Open Access,Erie-Commercial other,GHI-Commercial other,HealthPlus HP-Medicaid HMO,HealthPlus HP-Commercial other,HealthPlus HP-Medicare Advantage HMO,Medica-Commercial other,Neighborhood Health-Commercial other,Optum-Commercial other,Oxford-Commercial other,Preferred Care-Commercial other,Tricare-Commercial other,United Healthcare-Commercial other,UMR-Commercial other,United Healthcare-Medicare Advantage HMO,United Healthcare-Commercial PPO/Open Access,United Healthcare-Commercial HMO/POS,United Healthcare-Medicaid HMO,American Postal-Commercial other,Anthem BCBS-Commercial other,CIP South-Commercial other,Connecticare Inc-Commercial other,Empire Health-Medicaid HMO,Golden Rule-Commercial other,Molina-Commercial other,Oxford-Commercial HMO/POS,Pacificare-Commercial other,Preferred Care-Medicare Advantage HMO,Rocky Mountain-Commercial other,Senior Whole-Commercial other,Somos IPA-Commercial other,HIX-Commercial other,1199-Commercial other,Bucknell-Commercial other,Healthfirst-Commercial other,Healthfirst-Medicare Advantage HMO,Humana-Commercial other,Humana-Medicare Advantage HMO,Humana-Commercial PPO/Open Access,Humana-Commercial HMO/POS,KFHP-Commercial other,Magnacare-Commercial other,Molina-Medicaid HMO,Nippon-Commercial other,BlueCross BlueShield-Medicare Advantage HMO,BlueCross BlueShield-Commercial PPO/Open Access,Fidelis-Medicaid HMO,Veteran Family-Commercial other
2019443,10061,COMPLICATED OR MULTIPLE DRAINAGE OF SKIN ABSCESS,Outpatient,Line,6294.48,6294.48,462.7,462.7,462.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,462.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10061,COMPLICATED OR MULTIPLE DRAINAGE OF SKIN ABSCESS,Outpatient,Package,8171.14,8171.14,462.7,462.7,462.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,462.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10080,SIMPLE DRAINAGE OF CYST OF TAILBONE,Outpatient,Line,758.69,758.69,384.69,384.69,384.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,384.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10080,SIMPLE DRAINAGE OF CYST OF TAILBONE,Outpatient,Package,758.69,758.69,384.69,384.69,384.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,384.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10120,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, SIMPLE",Outpatient,Line,890.3,890.3,75,2543,701.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,313.8,N/A,N/A,N/A,N/A,417.94,1752,N/A,75,N/A,150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2543,N/A,N/A,741.39,393.37,N/A,N/A,N/A,381.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,371.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,577.04,N/A,N/A,N/A,N/A,N/A
2019443,10120,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, SIMPLE",Outpatient,Package,3315.63,3315.63,75,2543,701.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,313.8,N/A,N/A,N/A,N/A,417.94,1752,N/A,75,N/A,150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2543,N/A,N/A,741.39,393.37,N/A,N/A,N/A,381.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,371.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,577.04,N/A,N/A,N/A,N/A,N/A
2019443,10121,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, COMPLEX",Outpatient,Line,2410.78,2410.78,3443,3443,3443,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3443,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10121,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, COMPLEX",Outpatient,Package,5450.74,5450.74,3443,3443,3443,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3443,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10140,DRAINAGE OF BLOOD OR FLUID ACCUMULATION,Outpatient,Line,4074.46,4074.46,4552,4552,4552,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4552,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10140,DRAINAGE OF BLOOD OR FLUID ACCUMULATION,Outpatient,Package,4074.46,4074.46,4552,4552,4552,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4552,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10160,"ASPIRATION OF ABSCESS, BLOOD, OR CYST",Outpatient,Line,1022.49,1022.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,10160,"ASPIRATION OF ABSCESS, BLOOD, OR CYST",Outpatient,Package,1022.49,1022.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11010,REMOVAL OF FOREIGN MATERIAL FROM SKIN AND TISSUE AT OPEN BROKEN AND/OR DISLOCATED BONE,Outpatient,Line,1479.5,1479.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11010,REMOVAL OF FOREIGN MATERIAL FROM SKIN AND TISSUE AT OPEN BROKEN AND/OR DISLOCATED BONE,Outpatient,Package,7296.66,7296.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11012,"REMOVAL OF FOREIGN MATERIAL FROM SKIN, TISSUE, MUSCLE, AND BONE AT OPEN BROKEN AND/OR DISLOCATED BONE",Outpatient,Line,2589.78,2589.78,2213,2213,2213,N/A,2213,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11012,"REMOVAL OF FOREIGN MATERIAL FROM SKIN, TISSUE, MUSCLE, AND BONE AT OPEN BROKEN AND/OR DISLOCATED BONE",Outpatient,Package,2589.78,2589.78,2213,2213,2213,N/A,2213,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11042,"REMOVAL OF SKIN AND TISSUE, 20.0 SQ CM OR LESS",Outpatient,Line,1798.35,1798.35,397.05,3334.1,1262.97,420.33,1262.69,3334.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1780.02,N/A,N/A,N/A,N/A,1714.8,1561.15,397.05,2534.09,2112.56,N/A,N/A,N/A,N/A,N/A,397.05,N/A,N/A,414.8,1470.43,N/A,N/A,1424.02,1424.02,424.28,N/A,N/A,732.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,768.31,1240.94,N/A,738.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1107.71,N/A,N/A,N/A,N/A,N/A
2019443,11042,"REMOVAL OF SKIN AND TISSUE, 20.0 SQ CM OR LESS",Outpatient,Package,1793.34,1793.34,397.05,3334.1,1262.97,420.33,1262.69,3334.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1780.02,N/A,N/A,N/A,N/A,1714.8,1561.15,397.05,2534.09,2112.56,N/A,N/A,N/A,N/A,N/A,397.05,N/A,N/A,414.8,1470.43,N/A,N/A,1424.02,1424.02,424.28,N/A,N/A,732.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,768.31,1240.94,N/A,738.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1107.71,N/A,N/A,N/A,N/A,N/A
2019443,11043,"REMOVAL OF MUSCLE AND/OR TISSUE, 20.0 SQ CM OR LESS",Outpatient,Line,2222.21,2222.21,601.64,1774.01,1107.87,688.97,1523.43,1523.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,613.67,N/A,N/A,1399.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1774.01,N/A,N/A,N/A,N/A,601.64,N/A,N/A,738.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11043,"REMOVAL OF MUSCLE AND/OR TISSUE, 20.0 SQ CM OR LESS",Outpatient,Package,2222.21,2222.21,601.64,1774.01,1107.87,688.97,1523.43,1523.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,613.67,N/A,N/A,1399.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1774.01,N/A,N/A,N/A,N/A,601.64,N/A,N/A,738.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11044,"REMOVAL OF BONE, 20.0 SQ CM OR LESS",Outpatient,Line,4330.82,4330.82,1301.68,3468.25,2015.3,N/A,3468.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1301.68,1778.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1512.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11044,"REMOVAL OF BONE, 20.0 SQ CM OR LESS",Outpatient,Package,4330.82,4330.82,1301.68,3468.25,2015.3,N/A,3468.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1301.68,1778.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1512.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019443,11045,"REMOVAL OF SKIN AND TISSUE, EACH ADDITIONAL 20.0 SQ CM OR LESS",Outpatient,Line,1814.69,1814.69,813.6,2639.13,1441.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2639.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1424.02,N/A,N/A,813.6,N/A,N/A,N/A,N/A,891.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1437.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
